TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2020,2,16,Michoac�n de Ocampo,0,Gobierno de la Entidad,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",asistencia social,sistema para el desarrollo integral de la familia michoacana,2539250.73,0,,,,,,,,,,, ,Sin observaciones,juancriverag,08/07/2020 10:44,Validado
2-Partida gen�rica,2020,2,16,Michoac�n de Ocampo,0,Gobierno de la Entidad,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",asistencia social,sistema para el desarrollo integral de la familia michoacana,,,Gasto corriente,249,Otros materiales y art�culos de construcci�n y reparaci�n,5657271,5657271,2357196.25,2357196.25,1050000,0,0, ,Sin observaciones,juancriverag,08/07/2020 10:44,Validado
2-Partida gen�rica,2020,2,16,Michoac�n de Ocampo,0,Gobierno de la Entidad,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",asistencia social,sistema para el desarrollo integral de la familia michoacana,,,Gasto corriente,569,Otros equipos,8079174,8079174,3366322.5,3366322.5,577936.25,0,0, ,Sin observaciones,juancriverag,08/07/2020 10:44,Validado
2-Partida gen�rica,2020,2,16,Michoac�n de Ocampo,0,Gobierno de la Entidad,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",asistencia social,sistema para el desarrollo integral de la familia michoacana,,,Gasto corriente,521,Equipos y aparatos audiovisuales,1579407.86,1579407.86,658086.61,658086.61,658086.61,0,0, ,Sin observaciones,juancriverag,08/07/2020 10:44,Validado
2-Partida gen�rica,2020,2,16,Michoac�n de Ocampo,0,Gobierno de la Entidad,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",asistencia social,sistema para el desarrollo integral de la familia michoacana,,,Gasto corriente,441,Ayudas sociales a personas,5.16E+07,5.16E+07,2.15E+07,2.15E+07,0,0,0,"EN EL PRIMER TRIMESTRE LO APROBADO DICE $53,600,000.00 DEBE DECIR $51,583,583.32",Sin observaciones,juancriverag,08/07/2020 10:44,Validado
2-Partida gen�rica,2020,2,16,Michoac�n de Ocampo,0,Gobierno de la Entidad,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",asistencia social,sistema para el desarrollo integral de la familia michoacana,,,Gasto corriente,442,Becas y otras ayudas para programas de capacitaci�n,1.05E+07,1.05E+07,4388240.79,4388240.79,855444.49,855444.49,855444.49,"EN EL PRIMER TRIMESTRE LO APROBADO DICE $10,536,777.50 DEBE DECIR $10,531,777.90",Sin observaciones,juancriverag,08/07/2020 10:44,Validado
2-Partida gen�rica,2020,2,16,Michoac�n de Ocampo,0,Gobierno de la Entidad,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",asistencia social,sistema para el desarrollo integral de la familia michoacana,,,Gasto corriente,445,Ayudas sociales a instituciones sin fines de lucro,4200000,4200000,1750000,1750000,1750000,1750000,1750000, ,Sin observaciones,juancriverag,08/07/2020 10:44,Validado
2-Partida gen�rica,2020,2,16,Michoac�n de Ocampo,0,Gobierno de la Entidad,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",asistencia social,sistema para el desarrollo integral de la familia michoacana,,,Gasto corriente,254,"Materiales, accesorios y suministros m�dicos",2311745,2311745,963227.08,963227.08,963227.08,0,0, ,Sin observaciones,juancriverag,08/07/2020 10:44,Validado
2-Partida gen�rica,2020,2,16,Michoac�n de Ocampo,0,Gobierno de la Entidad,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",asistencia social,sistema para el desarrollo integral de la familia michoacana,,,Gasto corriente,221,Productos alimenticios para personas,5.23E+08,5.23E+08,2.18E+08,2.18E+08,1.08E+08,1.08E+08,1.08E+08,SE TIENE UNA SOLA CUENTA Y LOS RENDIMIENTOS SE DISTRIBUYE IGUAL EN TODAS LAS PARTIDAS,Sin observaciones,juancriverag,08/07/2020 10:44,Validado
2-Partida gen�rica,2020,2,16,Michoac�n de Ocampo,0,Gobierno de la Entidad,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",asistencia social,sistema para el desarrollo integral de la familia michoacana,,,Gasto corriente,529,Otro mobiliario y equipo educacional y recreativo,8371454.52,8371454.52,3488106.05,3488106.05,394000,0,0, ,Sin observaciones,juancriverag,08/07/2020 10:44,Validado
